Rok;2008;;;;;;;;;;;;;;;;;;;;;;;;2009;;;;;;;;;;;;;;;;;;;;;;;;2010;;;;;;;;;;;;;;;;;;;;;;;;2011;;;;;;;;;;;;;;;;;;;;;;;;2012;;;;;;;;;;;;;;;;;;;;;;;;2013;;;;;;;;;;;;;;;;;;;;;;;;2014;;;;;;;;;;;;;;;;;;;;;;;;2015;;;;;;;;;;;;;;;;;;2016;;;;;;;;;;;;;;;;;;;;;;2017;;;;;;;;;;;;;;;;;;;;;;;;2018;;;;;;;;;;;;;;;;;;;;;;;;2019;;;;;;;;;;;;;;;;;;;;;;;;2020;;;;;;;;;;;;;;;;;;;;;;;;2021;;;;;;;;;;;;;;;;;;;;;;;;2022;;;;;;;;;;;;;;;;;;;;;;;;2023;;;;;;;;;;;;;;;;;;;;;;;;2024;;;;;;;;
Miesiąc;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;11;;1;;2;;3;;4;;5;;6;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;5;;6;;7;;8;;9;;10;;11;;12;;1;;2;;3;;4;;
;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty;dzień;obiekty
;11;0;11;;11;24;11;49;11;49;11;49;11;70;11;;11;70;11;70;11;150;11;193;11;281;11;292;11;310;11;318;11;592;11;626;11;640;11;640;11;697;11;746;11;795;11;1070;11;1070;11;1096;11;1135;11;1173;11;1201;11;1212;11;1235;11;1237;11;1249;11;1260;11;1270;11;1270;11;1292;11;1300;11;1308;11;1309;11;1323;11;1523;11;1637;11;;11;1700;11;1700;11;1730;11;1730;11;1731;11;1731;11;1820;11;1838;11;1838;11;1839;11;1839;11;1860;11;1860;11;1922;11;1922;11;1943;11;1942;11;2072;11;2386;11;3273;11;3721;11;3796;11;7844;11;13401;11;15680;11;17905;11;19894;11;21878;11;23050;11;23156;11;23156;11;23276;11;23276;11;23321;11;23327;11;23383;11;23608;11;23739;11;23979;11;25200;11;25476;11;25515;11;25521;11;25532;11;27811;11;29212;11;31086;11;;11;;11;;11;38018;11;38232;11;38497;11;38863;11;;11;38914;11;39972;11;40712;11;41166;11;41503;11;41516;11;41527;11;41527;11;41527;11;41527;11;41580;11;41713;11;41717;11;41727;11;41922;11;42367;11;42976;11;43237;11;48090;11;50543;11;53649;11;56761;11;60499;11;64441;11;67486;11;69673;11;71791;11;73268;11;73849;11;74213;11;74755;11;75049;11;75290;11;75537;11;76105;11;76262;11;76610;11;76926;11;77649;11;78206;11;79099;11;79715;11;80761;11;81281;11;81801;11;82248;11;82663;11;83162;11;83796;11;84792;11;85067;11;85224;11;85242;11;85254;11;85638;11;87233;11;87482;11;87623;11;87961;11;88179;11;88298;11;88424;11;88560;11;88671;11;88715;11;88730;11;88758;11;89099;11;89936;11;90057;11;90095;11;90139;11;90357;11;90628;11;90599;11;90702;11;91049;11;91579;11;91722;11;92292;11;92340;11;92352;11;92353;11;92485;11;92815;11;92940;11;93008;11;93637;11;93685;11;93722;11;93741;11;93759;11;94003
;12;0;12;6;12;24;12;49;12;49;12;49;12;70;12;;12;70;12;70;12;150;12;221;12;281;12;292;12;310;12;318;12;592;12;626;12;640;12;640;12;697;12;746;12;795;12;1070;12;1070;12;1096;12;1135;12;1173;12;1201;12;1212;12;1235;12;1237;12;1249;12;1260;12;1270;12;1270;12;1292;12;1300;12;1308;12;1309;12;1323;12;1523;12;1637;12;;12;1700;12;1700;12;1730;12;1730;12;1731;12;1731;12;1820;12;1838;12;1838;12;1839;12;1839;12;1860;12;1860;12;1922;12;1922;12;1943;12;1942;12;2099;12;2422;12;3292;12;3721;12;3805;12;8318;12;13401;12;15705;12;17954;12;19894;12;21907;12;23050;12;23156;12;23156;12;23276;12;23276;12;23321;12;23339;12;23417;12;23624;12;23739;12;23979;12;25238;12;25476;12;25515;12;25521;12;25532;12;27854;12;29309;12;31086;12;32100;12;;12;37382;12;38072;12;38251;12;38510;12;38863;12;;12;39010;12;39972;12;40733;12;41166;12;41503;12;41516;12;41527;12;41527;12;41527;12;41527;12;41580;12;41713;12;41717;12;41727;12;41935;12;42367;12;42977;12;43419;12;48090;12;50543;12;53990;12;56866;12;60879;12;64728;12;67486;12;69740;12;71831;12;73268;12;73850;12;74288;12;74768;12;75082;12;75290;12;75537;12;76106;12;76296;12;76610;12;76950;12;77681;12;78206;12;79180;12;79715;12;80804;12;81281;12;81801;12;82248;12;82663;12;83162;12;83796;12;84792;12;85067;12;85224;12;85242;12;85292;12;85671;12;87275;12;87482;12;87623;12;87961;12;88179;12;88326;12;88424;12;88575;12;88671;12;88715;12;88730;12;88758;12;89118;12;89956;12;90057;12;90095;12;90146;12;90359;12;90628;12;90599;12;90702;12;91049;12;91607;12;91722;12;92292;12;92340;12;92352;12;92353;12;92501;12;92815;12;92940;12;93008;12;93637;12;93700;12;93722;12;93741;12;93767;12;94013
;13;0;13;;13;24;13;49;13;49;13;49;13;70;13;70;13;70;13;70;13;150;13;226;13;281;13;292;13;310;13;318;13;592;13;626;13;640;13;640;13;;13;746;13;795;13;1070;13;1070;13;1096;13;1135;13;1173;13;1201;13;1212;13;1235;13;1237;13;1249;13;1260;13;1270;13;1270;13;1292;13;1300;13;1308;13;1309;13;1327;13;1523;13;1637;13;1690;13;1700;13;1700;13;1730;13;1730;13;1731;13;1731;13;1820;13;1838;13;1838;13;1839;13;1839;13;1860;13;1860;13;1922;13;1922;13;1943;13;1942;13;2109;13;2480;13;3359;13;3721;13;3805;13;8477;13;13432;13;15715;13;17965;13;19967;13;21907;13;23050;13;23156;13;23156;13;23276;13;23276;13;23321;13;23339;13;23443;13;23639;13;23739;13;24056;13;25261;13;25476;13;25515;13;25521;13;25532;13;27908;13;29333;13;31086;13;;13;;13;37382;13;38072;13;38251;13;38555;13;38864;13;;13;39061;13;39972;13;40823;13;41166;13;41503;13;41527;13;41527;13;41527;13;41527;13;41527;13;41593;13;41713;13;41717;13;41727;13;41957;13;42367;13;42981;13;43672;13;48175;13;50677;13;54240;13;56866;13;61383;13;64963;13;67486;13;69862;13;71891;13;73268;13;73850;13;74288;13;74771;13;75107;13;75290;13;75537;13;76112;13;76296;13;76610;13;76954;13;77681;13;78213;13;79237;13;79715;13;80885;13;81293;13;81801;13;82282;13;82663;13;83162;13;83796;13;84792;13;85139;13;85224;13;85242;13;85292;13;85756;13;87275;13;87522;13;87670;13;87961;13;88179;13;88326;13;88424;13;88581;13;88671;13;88715;13;88731;13;88758;13;89118;13;89961;13;90122;13;90095;13;90175;13;90376;13;90628;13;90599;13;90702;13;91050;13;91625;13;91722;13;92292;13;92340;13;92352;13;92353;13;92511;13;92815;13;92940;13;93008;13;93637;13;93711;13;93722;13;93743;13;93771;13;94013
;14;0;14;;14;24;14;49;14;49;14;49;14;70;14;70;14;70;14;79;14;150;14;226;14;281;14;292;14;310;14;318;14;592;14;626;14;640;14;655;14;697;14;746;14;799;14;1070;14;1070;14;1096;14;1135;14;1173;14;1201;14;1212;14;1235;14;1237;14;1260;14;1260;14;1270;14;1270;14;1292;14;1300;14;1308;14;1309;14;1333;14;1548;14;1654;14;1690;14;1700;14;1700;14;1730;14;1730;14;1731;14;1731;14;1820;14;1838;14;1838;14;1839;14;1839;14;1860;14;1860;14;1922;14;1922;14;1943;14;1942;14;2109;14;2530;14;3359;14;3721;14;3811;14;8477;14;13434;14;15715;14;17965;14;20082;14;21907;14;23050;14;23156;14;23162;14;23276;14;23276;14;23321;14;23339;14;23460;14;23639;14;23739;14;24123;14;25261;14;25476;14;25515;14;25521;14;25548;14;27940;14;29333;14;31181;14;;14;;14;;14;38072;14;38251;14;38585;14;38864;14;;14;39061;14;39994;14;40916;14;41166;14;41503;14;41527;14;41527;14;41527;14;41527;14;41527;14;41605;14;41716;14;41717;14;41727;14;41964;14;42398;14;42981;14;43672;14;48275;14;50850;14;54570;14;56866;14;61545;14;65086;14;67859;14;69960;14;71891;14;73301;14;73862;14;74288;14;74778;14;75142;14;75290;14;75592;14;76114;14;76296;14;76610;14;76954;14;77681;14;78221;14;79279;14;79722;14;80917;14;81309;14;81801;14;82295;14;82663;14;83177;14;83796;14;84792;14;85139;14;85224;14;85242;14;85292;14;85767;14;87275;14;87522;14;87670;14;87961;14;88200;14;88326;14;88427;14;88587;14;88671;14;88715;14;88740;14;88758;14;89118;14;89977;14;90123;14;90097;14;90189;14;90376;14;90628;14;90599;14;90702;14;91050;14;91639;14;91722;14;92292;14;92340;14;92352;14;92353;14;92531;14;92815;14;92940;14;93008;14;93638;14;93717;14;93722;14;93743;14;93773;14;94013
;15;0;15;;15;24;15;49;15;49;15;49;15;70;15;70;15;70;15;109;15;150;15;226;15;293;15;292;15;310;15;318;15;593;15;626;15;640;15;655;15;697;15;752;15;799;15;1070;15;1070;15;1096;15;1135;15;1173;15;1201;15;1212;15;1235;15;1237;15;1260;15;1260;15;1270;15;1270;15;1292;15;1300;15;1308;15;1309;15;1333;15;1548;15;1690;15;1690;15;1700;15;1700;15;1730;15;1730;15;1731;15;1731;15;1820;15;1838;15;1838;15;1839;15;1839;15;1860;15;1860;15;1922;15;1922;15;1943;15;1942;15;2129;15;2595;15;3359;15;3721;15;3832;15;8477;15;13440;15;15715;15;17965;15;20111;15;21907;15;23057;15;23156;15;23163;15;23276;15;23276;15;23321;15;23339;15;23474;15;23639;15;23747;15;24175;15;25261;15;25476;15;25515;15;25521;15;25678;15;27987;15;29333;15;31243;15;;15;;15;;15;38072;15;38251;15;38614;15;38864;15;;15;39061;15;40004;15;40940;15;41166;15;41516;15;41527;15;41527;15;41527;15;41527;15;41527;15;41622;15;41716;15;41717;15;41727;15;41964;15;42515;15;42981;15;43672;15;48407;15;50854;15;54588;15;57176;15;61842;15;65086;15;68107;15;70186;15;71891;15;73322;15;73870;15;74305;15;74778;15;75173;15;75290;15;75663;15;76135;15;76296;15;76610;15;76954;15;77712;15;78249;15;79279;15;79739;15;80962;15;81309;15;81850;15;82334;15;82663;15;83177;15;83796;15;84792;15;85161;15;85224;15;85242;15;85292;15;85815;15;87275;15;87536;15;87670;15;87985;15;88221;15;88326;15;88432;15;88597;15;88671;15;88715;15;88740;15;88758;15;89165;15;89980;15;90123;15;90097;15;90215;15;90376;15;90630;15;90599;15;90719;15;91050;15;91639;15;91795;15;92293;15;92340;15;92352;15;92353;15;92560;15;92815;15;92940;15;93008;15;93651;15;93718;15;93722;15;93749;15;93775;15;94013
;16;0;16;;16;24;16;49;16;49;16;49;16;70;16;70;16;70;16;109;16;150;16;240;16;293;16;292;16;310;16;318;16;593;16;626;16;640;16;655;16;697;16;752;16;799;16;1070;16;1070;16;1096;16;1160;16;1173;16;1201;16;1212;16;1235;16;1237;16;1260;16;1270;16;1270;16;1292;16;1292;16;1300;16;1308;16;1309;16;1333;16;1558;16;1690;16;1690;16;1700;16;1700;16;1730;16;1731;16;1731;16;1750;16;1820;16;1838;16;1838;16;1839;16;1839;16;1860;16;1860;16;1922;16;1922;16;1943;16;1942;16;2135;16;2633;16;3392;16;3721;16;3832;16;9095;16;13440;16;15715;16;18043;16;20183;16;21907;16;23061;16;23156;16;23163;16;23276;16;23276;16;23321;16;23339;16;23474;16;23639;16;23755;16;24175;16;25282;16;25476;16;25515;16;25521;16;25805;16;28010;16;29333;16;31390;16;;16;;16;37411;16;38075;16;38251;16;38644;16;38864;16;;16;39061;16;40023;16;40940;16;41195;16;41516;16;41527;16;41527;16;41527;16;41527;16;41527;16;41622;16;41716;16;41717;16;41727;16;41964;16;42606;16;42981;16;43817;16;48525;16;50998;16;54588;16;57295;16;62000;16;65086;16;68107;16;70262;16;71893;16;73413;16;73870;16;74331;16;74799;16;75198;16;75290;16;75717;16;76135;16;76309;16;76610;16;76954;16;77794;16;78281;16;79279;16;79746;16;80962;16;81309;16;81919;16;82334;16;82663;16;83177;16;83796;16;84795;16;85161;16;85224;16;85242;16;85292;16;85842;16;87275;16;87548;16;87670;16;88032;16;88233;16;88326;16;88432;16;88600;16;88671;16;88715;16;88740;16;88766;16;89215;16;89980;16;90123;16;90098;16;90232;16;90376;16;90633;16;90599;16;90757;16;91050;16;91639;16;91818;16;92293;16;92340;16;92352;16;92353;16;92560;16;92815;16;92940;16;93008;16;93651;16;93718;16;93722;16;93749;16;93778;16;94037
;17;0;17;;17;24;17;49;17;;17;49;17;70;17;70;17;70;17;113;17;150;17;240;17;293;17;292;17;310;17;318;17;593;17;626;17;640;17;655;17;697;17;752;17;799;17;1070;17;1070;17;1096;17;1160;17;1173;17;1201;17;1212;17;1235;17;1237;17;1260;17;1270;17;1270;17;1292;17;1292;17;1300;17;1308;17;1309;17;1333;17;1576;17;1690;17;1690;17;1700;17;1700;17;1730;17;1731;17;1731;17;1758;17;1820;17;1838;17;1838;17;1839;17;1839;17;1860;17;1860;17;1922;17;1922;17;;17;1942;17;2135;17;2633;17;3445;17;3732;17;3832;17;9623;17;13444;17;15715;17;18080;17;20183;17;22057;17;23066;17;23156;17;23163;17;23276;17;23276;17;23321;17;23339;17;23474;17;23651;17;23755;17;24175;17;25319;17;25476;17;25515;17;25521;17;26038;17;28010;17;29354;17;31624;17;;17;;17;37411;17;38075;17;38264;17;38644;17;38864;17;;17;39085;17;40039;17;40940;17;41195;17;41516;17;41527;17;41527;17;41527;17;41527;17;41527;17;41622;17;41716;17;41717;17;41727;17;41987;17;42662;17;42981;17;43999;17;48588;17;51134;17;54785;17;57667;17;62042;17;65213;17;68181;17;70262;17;71901;17;73470;17;73870;17;74364;17;74799;17;75198;17;75290;17;75789;17;76135;17;76324;17;76610;17;76985;17;77892;17;78281;17;79413;17;79766;17;80962;17;81335;17;81940;17;82334;17;82663;17;83177;17;83796;17;84848;17;85161;17;85224;17;85242;17;85292;17;85952;17;87304;17;87572;17;87670;17;88048;17;88272;17;88326;17;88446;17;88600;17;88671;17;88722;17;88740;17;88766;17;89277;17;89980;17;90123;17;90098;17;90232;17;90422;17;90633;17;90599;17;90847;17;91055;17;91655;17;91818;17;92293;17;92340;17;92352;17;92353;17;92560;17;92815;17;92940;17;93096;17;93651;17;93718;17;93722;17;93752;17;93778;17;94046
;18;0;18;;18;24;18;49;18;;18;49;18;70;18;70;18;70;18;113;18;150;18;268;18;293;18;310;18;310;18;318;18;593;18;626;18;640;18;655;18;725;18;752;18;834;18;1070;18;1070;18;1096;18;1160;18;1173;18;1201;18;1212;18;1235;18;1249;18;1260;18;1270;18;1270;18;1292;18;1292;18;1308;18;1308;18;1309;18;1342;18;1583;18;1690;18;1690;18;1700;18;1700;18;1730;18;1731;18;1731;18;1758;18;1820;18;1838;18;1838;18;1839;18;1839;18;1860;18;1860;18;1922;18;1922;18;1943;18;1942;18;2135;18;2633;18;3473;18;3739;18;3835;18;9939;18;13444;18;15818;18;18158;18;20183;18;22294;18;23065;18;23156;18;23163;18;23276;18;23276;18;23321;18;23339;18;23474;18;23651;18;23759;18;24248;18;25370;18;25476;18;25515;18;25521;18;26143;18;28010;18;29376;18;31665;18;;18;;18;37411;18;38075;18;38270;18;38644;18;38864;18;;18;39211;18;40039;18;40955;18;41195;18;41516;18;41527;18;41527;18;41527;18;41527;18;41528;18;41622;18;41716;18;41717;18;41727;18;42015;18;42767;18;42981;18;44216;18;48588;18;51134;18;54970;18;58043;18;62042;18;65521;18;68181;18;70372;18;71901;18;73470;18;73885;18;74396;18;74799;18;75198;18;75290;18;75789;18;76154;18;76333;18;76610;18;77005;18;77892;18;78281;18;79464;18;79794;18;80962;18;81359;18;81957;18;82335;18;82702;18;83248;18;83796;18;84852;18;85161;18;85224;18;85242;18;85292;18;85967;18;87315;18;87572;18;87677;18;88048;18;88272;18;88326;18;88477;18;88600;18;88671;18;88722;18;88740;18;88791;18;89355;18;89980;18;90145;18;90098;18;90232;18;90467;18;90633;18;90600;18;90898;18;91055;18;91683;18;91818;18;92293;18;92340;18;92352;18;92353;18;92591;18;92816;18;92940;18;93171;18;93651;18;93718;18;93722;18;93752;18;93778;18;94052
;19;0;19;6;19;24;19;49;19;;19;49;19;70;19;70;19;70;19;113;19;150;19;268;19;293;19;310;19;310;19;318;19;593;19;626;19;640;19;655;19;725;19;752;19;850;19;1070;19;1070;19;1096;19;1160;19;1173;19;1201;19;1212;19;1235;19;1249;19;1260;19;1270;19;1270;19;1292;19;1292;19;1308;19;1308;19;1309;19;1344;19;1583;19;1690;19;1690;19;1700;19;1700;19;1730;19;1731;19;1731;19;1772;19;1820;19;1838;19;1838;19;1839;19;1839;19;1860;19;1860;19;1922;19;1922;19;1943;19;1942;19;2135;19;2670;19;3473;19;3739;19;3867;19;10367;19;13444;19;15818;19;18220;19;20322;19;22457;19;23065;19;23156;19;23193;19;23276;19;23276;19;23321;19;23339;19;23488;19;23651;19;23759;19;24325;19;25380;19;25476;19;25515;19;25521;19;26142;19;28010;19;29376;19;31665;19;;19;;19;37411;19;38075;19;38304;19;38647;19;38864;19;;19;39257;19;40039;19;40980;19;41206;19;41516;19;41527;19;41527;19;41527;19;41527;19;41542;19;41622;19;41716;19;41727;19;41727;19;42032;19;42767;19;42981;19;44438;19;48588;19;51134;19;55181;19;58392;19;62212;19;65642;19;68181;19;70386;19;72194;19;73470;19;73901;19;74448;19;74807;19;75223;19;75291;19;75789;19;76154;19;76347;19;76610;19;77028;19;77899;19;78305;19;79574;19;79794;19;80962;19;81397;19;81961;19;82358;19;82754;19;83248;19;83796;19;84862;19;85161;19;85224;19;85242;19;85292;19;86039;19;87315;19;87572;19;87690;19;88093;19;88272;19;88345;19;88477;19;88602;19;88671;19;88722;19;88740;19;88791;19;89367;19;89980;19;90148;19;90098;19;90236;19;90538;19;90633;19;90603;19;90898;19;91055;19;91683;19;91818;19;92293;19;92340;19;92352;19;92353;19;92606;19;92946;19;92940;19;93254;19;93651;19;93718;19;93722;19;93752;19;93781;19;94052
;20;0;20;6;20;24;20;49;20;49;20;49;20;70;20;70;20;70;20;113;20;150;20;268;20;293;20;310;20;310;20;318;20;626;20;626;20;640;20;669;20;725;20;764;20;889;20;1070;20;1070;20;1096;20;1160;20;1173;20;1202;20;1212;20;1235;20;1249;20;1260;20;1270;20;1270;20;1292;20;1292;20;1308;20;1308;20;1309;20;1368;20;1583;20;1690;20;1690;20;;20;1700;20;1730;20;1731;20;1731;20;1772;20;1820;20;1838;20;1838;20;1839;20;1839;20;1860;20;1860;20;1922;20;1922;20;1943;20;1942;20;2135;20;2727;20;3544;20;3739;20;3931;20;10823;20;13628;20;15875;20;18220;20;20562;20;22776;20;23065;20;23156;20;23210;20;23276;20;23276;20;23321;20;23339;20;23501;20;23651;20;23759;20;24389;20;25406;20;25476;20;25515;20;25524;20;26142;20;28010;20;29376;20;31665;20;;20;;20;37417;20;38075;20;38304;20;38683;20;38866;20;;20;39315;20;40054;20;40980;20;41244;20;41516;20;41527;20;41527;20;41527;20;41527;20;41546;20;41630;20;41717;20;41727;20;41727;20;42054;20;42767;20;42981;20;44571;20;48694;20;51363;20;55562;20;58516;20;62267;20;65876;20;68181;20;70571;20;72525;20;73571;20;73913;20;74448;20;74811;20;75248;20;75291;20;75789;20;76153;20;76365;20;76610;20;77051;20;77899;20;78336;20;79599;20;79794;20;81060;20;81410;20;81965;20;82390;20;82754;20;83248;20;83967;20;84862;20;85161;20;85224;20;85242;20;85292;20;86179;20;87335;20;87572;20;87702;20;88093;20;88274;20;88350;20;88477;20;88606;20;88671;20;88722;20;88740;20;88791;20;89367;20;89980;20;90183;20;90098;20;90248;20;90543;20;90634;20;90603;20;90898;20;91105;20;91683;20;91818;20;92293;20;92340;20;92352;20;92353;20;92624;20;92946;20;92940;20;93322;20;93651;20;93718;20;93722;20;93753;20;93786;20;
;21;0;21;6;21;24;21;49;21;49;21;49;21;70;21;70;21;70;21;113;21;175;21;268;21;293;21;310;21;310;21;318;21;626;21;626;21;640;21;669;21;725;21;764;21;889;21;1070;21;1070;21;1096;21;1160;21;1173;21;1202;21;1212;21;1235;21;1249;21;1260;21;1270;21;1270;21;1292;21;1292;21;1308;21;1308;21;1309;21;1374;21;1606;21;1690;21;1690;21;1700;21;1700;21;1730;21;1731;21;1731;21;1790;21;1820;21;1838;21;1838;21;1839;21;1839;21;1860;21;1860;21;1922;21;1922;21;1943;21;1942;21;2135;21;2754;21;3544;21;3749;21;4021;21;10823;21;13709;21;15875;21;18220;21;20900;21;22826;21;23065;21;23156;21;23210;21;23276;21;23276;21;23321;21;23339;21;23513;21;23651;21;23759;21;24445;21;25406;21;25476;21;25515;21;25532;21;26243;21;28010;21;29376;21;31699;21;;21;;21;37431;21;38075;21;38304;21;38712;21;38866;21;;21;39315;21;40082;21;40995;21;41244;21;41516;21;41527;21;41527;21;41527;21;41527;21;41546;21;41650;21;41717;21;41727;21;41727;21;42065;21;42789;21;42987;21;44571;21;48743;21;51508;21;55834;21;58516;21;62484;21;65944;21;68222;21;70654;21;72525;21;73602;21;73921;21;74448;21;74811;21;75248;21;75291;21;75835;21;76153;21;76365;21;76610;21;77065;21;77899;21;78390;21;79641;21;79794;21;81084;21;81423;21;81970;21;82394;21;82754;21;83248;21;84046;21;84862;21;85161;21;85224;21;85242;21;85301;21;86179;21;87335;21;87572;21;87702;21;88093;21;88275;21;88350;21;88477;21;88621;21;88671;21;88722;21;88740;21;88791;21;89367;21;90000;21;90183;21;90103;21;90259;21;90543;21;90634;21;90610;21;90898;21;91168;21;91683;21;91844;21;92293;21;92340;21;92352;21;92353;21;92644;21;92946;21;92940;21;93356;21;93651;21;93722;21;93722;21;93753;21;93820;21;
;22;0;22;6;22;24;22;49;22;49;22;49;22;70;22;70;22;70;22;113;22;175;22;268;22;293;22;310;22;310;22;318;22;626;22;626;22;640;22;669;22;725;22;764;22;904;22;1070;22;1070;22;1096;22;1160;22;1173;22;1202;22;1212;22;1235;22;1249;22;1260;22;1270;22;1270;22;1292;22;1292;22;1308;22;1308;22;1309;22;1374;22;1623;22;1690;22;1690;22;1700;22;1700;22;1730;22;1731;22;1731;22;1790;22;1820;22;1838;22;1838;22;1839;22;1839;22;1860;22;1860;22;1922;22;1922;22;1943;22;1977;22;2135;22;2811;22;3544;22;3757;22;4090;22;10823;22;13869;22;15875;22;18286;22;20977;22;22849;22;23065;22;23156;22;23231;22;23276;22;23276;22;23321;22;23339;22;23523;22;23651;22;23759;22;24505;22;25406;22;25507;22;25515;22;25532;22;26388;22;28010;22;29376;22;31740;22;;22;;22;37431;22;38075;22;38304;22;38717;22;38866;22;;22;39315;22;40105;22;40999;22;41277;22;41516;22;41527;22;41527;22;41527;22;41527;22;41546;22;41665;22;41717;22;41727;22;41727;22;42065;22;42832;22;43019;22;44571;22;48791;22;51658;22;55834;22;58725;22;62640;22;65944;22;68226;22;70828;22;72525;22;73634;22;73922;22;74481;22;74811;22;75248;22;75291;22;75874;22;76153;22;76365;22;76610;22;77065;22;77944;22;78424;22;79641;22;79794;22;81123;22;81423;22;82021;22;82394;22;82791;22;83248;22;84088;22;84887;22;85161;22;85224;22;85242;22;85301;22;86179;22;87335;22;87578;22;87714;22;88093;22;88278;22;88350;22;88508;22;88628;22;88671;22;88722;22;88753;22;88794;22;89423;22;90003;22;90183;22;90103;22;90268;22;90543;22;90635;22;90613;22;90905;22;91250;22;91683;22;91941;22;92293;22;92340;22;92352;22;92353;22;92669;22;92946;22;92940;22;93356;22;93651;22;93722;22;93722;22;93753;22;93865;22;
